"Law Enforcement",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","641,885,966","641,885,966"
"FY25 HWM","638,263,341","638,263,341"
"FY25 Gov","648,380,979","648,380,979"
FY24,"595,618,438","600,883,895"
"FY24 Leg","583,901,136","589,063,008"
"FY24 Sen","581,102,751","586,239,885"
"FY24 SWM","577,925,836","583,034,885"
"FY24 Hou","580,374,803","585,505,501"
"FY24 HWM","577,740,094","582,847,501"
"FY24 Gov","578,891,911","584,009,500"
"FY23 GAA","558,746,432","530,527,805"
"FY23 SWM","551,646,957","523,786,878"
"FY23 Hou","556,825,937","528,704,302"
"FY23 HWM","553,938,091","525,962,302"
"FY23 Gov","556,992,342","528,862,303"
"FY22 GAA","524,910,966","478,427,255"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0800-0000,"Peace Officer Standards & Training Commi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","3,919,410","5,104,871","8,425,516","8,425,516","8,425,516","8,425,516","8,425,516","9,692,846","8,747,478","8,747,477","8,747,477"
0800-0001,"Commission on the Status of African Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000","150,000","150,000"
0800-0002,"Commission on the Status of Latinos and Latinas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000","150,000","150,000"
0800-0003,"Commission on the Status of Persons with Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","52,828","148,686","148,686","148,686","148,686","148,686","148,686","247,651","150,000","150,000","150,000"
0800-0004,"Commission on the Social Status of Black Men and Boys",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000","150,000","150,000"
1201-0400,"Task Force on Illegal Tobacco",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,119,185","726,499","720,292","1,219,147","1,137,650","1,137,650","1,108,853","1,108,853","1,108,853","1,108,853","1,108,853","1,108,853","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,194,265","1,182,322","1,182,322"
1599-0054,"Hinton Laboratory Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"19,630,251","4,803,105","802,184","2,756,636",0,"789,875","3,103,363","152,848",0,"5,105",0,0,0,0,0,"281,681",0,0,0,0,0,0,"344,843",0,0,0
1599-1210,"Peace Officer Standards and Training Commission Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"112,557",0,"2,199,627",0,0,0,0,0,"3,053,650",0,0,0,0,0,0,0,0,0,0
1599-1211,"Police Reform Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,627,030",0,"8,544,879","210,638","210,638","210,638","210,638","210,638","3,715,653","198,247","198,247","198,247","198,247","198,247","198,247","198,247","200,000","200,000","200,000"
1599-4204,"SPAM Collective Bargaining Reserve",0,0,0,0,0,0,"74,736,549",0,0,0,0,"6,131,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2025,"Mass. Crime Watch Commission","202,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0010,"Local Law Enforcement Assistance Program","37,024,676","36,038,839","34,179,688","33,694,394","27,112,994","38,476,179","32,364,697","31,207,002","23,427,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0036,"Protective Vests",0,0,0,0,0,0,"350,466","1,156,221","554,641","812,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0040,"Municipal Police Career Incentive Reimbursements - Quinn Bill","49,853,342","65,750,636","70,471,613","76,740,686","74,391,916","71,683,967","80,858,152","77,054,168","72,362,767","14,273,793","6,998,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0054,"Municipal Police Grants",0,0,0,0,0,0,0,"11,692,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0060,"Racial Profiling Law Implementation","680,263","697,957","9,770","249,371","242,097","233,285","227,376","219,242","14,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
