1231-1000,"Water and Sewer Rate Relief Payments - Local Services Program",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"2,973,711","3,000,000"
"FY24 Leg","1,486,856","1,500,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","1,486,856","1,500,000"
"FY24 HWM","1,486,856","1,500,000"
"FY24 Gov",0,0
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM",0,0
"FY23 Hou","1,579,785","1,500,000"
"FY23 HWM","1,579,785","1,500,000"
"FY23 Gov",0,0
"FY22 GAA","1,645,739","1,500,000"
