7006-0043,"Home Improvement Contractors Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","807,901","807,901"
FY24,"664,129","670,000"
FY23,"705,637","670,000"
FY22,"735,097","670,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"610,838","500,000"
FY18,"623,502","500,000"
FY17,"602,171","472,307"
FY16,"649,339","500,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"668,573","500,000"
FY12,"679,841","500,000"
FY11,"699,807","500,000"
FY10,"713,690","500,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
