8700-1160,"Welcome Home Bonus Life Insurance Premium Reimbursement",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,075,964","1,075,964"
FY24,"1,066,535","1,075,964"
FY23,"1,238,513","1,175,964"
FY22,"1,290,220","1,175,964"
FY21,"2,679,125","2,278,641"
FY20,"88,140","73,287"
FY19,"1,436,648","1,175,964"
FY18,"1,466,432","1,175,964"
FY17,"1,499,304","1,175,964"
FY16,"1,397,799","1,076,325"
FY15,"1,407,086","1,076,325"
FY14,"1,792,846","1,361,662"
FY13,"1,820,742","1,361,662"
FY12,"1,414,070","1,040,000"
FY11,"1,784,508","1,275,000"
FY10,"1,891,278","1,325,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
