0511-0270,"Census Data Technical Assistance",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,015,258","1,015,258"
FY24,"991,238","1,000,001"
FY23,"1,053,191","1,000,001"
FY22,"1,097,161","1,000,001"
FY21,"4,703,023","4,000,000"
FY20,0,0
FY19,"1,221,677","1,000,000"
FY18,"717,002","574,980"
FY17,"504,883","396,000"
FY16,"519,471","400,000"
FY15,"512,554","392,069"
FY14,"526,664","400,000"
FY13,"529,510","396,000"
FY12,"679,841","500,000"
FY11,"870,210","621,750"
FY10,"3,379,089","2,367,338"
FY09,"808,670","561,020"
FY08,"876,969","600,000"
FY07,"151,584","100,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
