7006-0020,"Division of Insurance",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,433,961","16,433,961"
FY24,"15,255,546","15,390,410"
FY23,"16,087,498","15,275,024"
FY22,"15,991,922","14,575,751"
FY21,"17,137,523","14,575,751"
FY20,"17,135,546","14,247,935"
FY19,"16,514,600","13,517,980"
FY18,"16,646,526","13,349,218"
FY17,"17,354,825","13,612,080"
FY16,"17,677,697","13,612,080"
FY15,"17,350,668","13,272,080"
FY14,"17,224,616","13,082,054"
FY13,"16,314,584","12,201,044"
FY12,"15,950,813","11,731,274"
FY11,"16,024,058","11,448,908"
FY10,"16,300,572","11,419,930"
FY09,"15,002,196","10,407,867"
FY08,"16,019,625","10,960,219"
FY07,"17,306,158","11,416,896"
FY06,"15,593,727","10,026,621"
FY05,"15,784,147","9,779,622"
FY04,"14,440,070","8,685,881"
FY03,"14,735,924","8,672,541"
FY02,"16,457,378","9,476,894"
FY01,"18,175,135","10,283,952"
