0610-2000,"Welcome Home Bill Bonus Payments",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,803,626","2,803,626"
FY24,"3,770,295","3,803,626"
FY23,"2,952,750","2,803,626"
FY22,"4,442,608","4,049,191"
FY21,"5,128,279","4,361,687"
FY20,0,0
FY19,"3,425,126","2,803,627"
FY18,"3,496,133","2,803,627"
FY17,"3,574,506","2,803,627"
FY16,"3,641,006","2,803,627"
FY15,"3,599,591","2,753,442"
FY14,"3,691,423","2,803,627"
FY13,"4,381,762","3,276,950"
FY12,"4,222,637","3,105,604"
FY11,"4,416,629","3,155,604"
FY10,"4,504,244","3,155,604"
FY09,"7,436,445","5,159,080"
FY08,"7,540,591","5,159,080"
FY07,"17,449,106","11,511,199"
FY06,"8,758,760","5,631,801"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
