Transportation,,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,775,922,890","2,775,922,890"
FY24,"2,965,850,451","2,992,069,515"
FY23,"2,586,197,219","2,455,585,318"
FY22,"2,095,006,289","1,909,482,128"
FY21,"2,063,583,898","1,755,112,719"
FY20,"2,038,539,025","1,695,012,922"
FY19,"2,088,838,129","1,709,812,637"
FY18,"1,954,000,239","1,566,956,108"
FY17,"2,128,552,982","1,669,508,788"
FY16,"2,071,027,858","1,594,721,157"
FY15,"2,076,445,710","1,588,339,637"
FY14,"1,913,461,909","1,453,269,646"
FY13,"1,593,075,958","1,191,399,677"
FY12,"1,554,717,737","1,143,441,424"
FY11,"1,678,312,654","1,199,124,944"
FY10,"1,758,138,167","1,231,724,549"
FY09,"1,531,517,248","1,062,499,663"
FY08,"1,515,579,731","1,036,921,001"
FY07,"1,674,398,739","1,104,603,144"
FY06,"1,518,715,589","976,519,958"
FY05,"1,481,261,236","917,767,383"
FY04,"1,480,603,384","890,601,307"
FY03,"1,544,844,375","909,188,083"
FY02,"1,540,016,983","886,810,639"
FY01,"1,764,336,753","998,306,445"


"Line Items in Transportation","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-0082,"Central Artery/Tunnel Project Repair and Maintenance Trust",0,0,0,0,0,0,0,0,0,0,"1,691,673",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0138,"Commonwealth Transportation Trust",0,0,0,0,0,0,0,0,0,"392,529,317",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0189,"Central Artery and Statewide Road and Bridge Infrastructure Fund",0,0,0,0,0,0,0,0,0,0,"65,064",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6367,"MassDOT Performance and Asset Management Council",0,0,0,0,0,0,0,0,0,0,0,0,0,"131,666",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6368,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,"273,102,236","244,779,299","216,234,161","397,729,487","582,902,016","429,820,614","500,947,887","428,148,498","482,127,872","424,776,234","448,630,323","442,207,818","441,912,682","480,117,047","413,682,644","415,699,502","477,365,589","481,425,635","481,425,635","524,231,467","474,669,609","475,695,540","524,231,467","526,313,065","519,288,036","525,462,452","588,011,083"
1595-6369,"Mass. Bay Transportation Authority",0,0,0,0,0,0,0,0,0,0,"223,938,319","217,549,262","213,943,447","362,344,812","160,213,760","242,852,619","238,417,078","158,369,484","155,152,931","152,738,928","149,320,982","139,498,333","139,498,333","196,946,478","196,946,478","196,999,138","196,946,478","196,999,138","314,911,820","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","314,000,000"
1595-6370,"Regional Transit Authorities",0,0,0,0,0,0,0,0,0,0,"20,994,217","20,395,243","24,737,211","89,052,367","52,292,234","106,491,523","104,546,526","100,259,106","107,507,543","108,841,519","110,521,042","103,132,985","103,132,985","98,999,834","98,999,834","98,999,834","101,632,808","101,632,808","101,632,808","95,971,581","93,176,292","93,176,292","93,176,292","93,176,292","93,176,292","93,176,292","94,000,000"
1595-6378,"Snow and Ice Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6379,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,0,"11,976,241","11,631,899","11,797,295","12,118,036","12,406,417","12,361,263","11,727,531","11,933,593","12,228,987","12,895,935","12,361,771","12,361,771","12,191,364","12,191,364","12,191,364","12,191,364","12,191,364","12,191,364","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,671,807"
1595-6380,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6386,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,433,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6389,"One-time MBTA Resource Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,093,652",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2400,"Municipal Partnership Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715",0,0,0,0,0,0,0
1596-2401,"Federal Matching Funds (Municipal and St",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857",0,0,"49,561,857","49,561,857","24,780,929","24,780,929",0
1596-2402,"Highway Bridge Preservation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715","99,123,715","49,561,857","49,561,857","49,561,857","49,561,857",0
