4510-0820,"Pediatric Sexual Assault Nurse Examiner Program and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"7,022,312","6,400,448"
"FY22 GAA","5,925,152","5,400,448"
FY21,"7,695,761","6,545,374"
FY20,"6,956,889","5,784,543"
FY19,"6,284,940","5,144,520"
FY18,"6,041,135","4,844,520"
FY17,"5,903,626","4,630,449"
FY16,"5,659,465","4,357,869"
FY15,"4,908,183","3,754,426"
FY14,"4,168,104","3,165,665"
FY13,"4,226,373","3,160,740"
FY12,"4,297,604","3,160,740"
FY11,"4,423,818","3,160,740"
FY10,"5,000,589","3,503,336"
FY09,"5,191,060","3,601,330"
FY08,"5,574,763","3,814,111"
FY07,"5,472,341","3,610,111"
FY06,"4,262,311","2,740,626"
FY05,"1,390,300","861,409"
FY04,"1,219,275","733,409"
FY03,"1,435,976","845,116"
FY02,"1,450,287","835,140"
FY01,"1,590,597","900,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510081000,4510082000
,"Sexual Assault Nurse Examiner (SANE) and PediatricSANE Program","Pediatric Sexual Assault Nurse Examiner Program"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"7,022,312",0
"FY22 GAA","5,925,152",0
FY21,"7,695,761",0
FY20,"6,956,889",0
FY19,"6,284,940",0
FY18,"6,041,135",0
FY17,"5,903,626",0
FY16,"5,659,465",0
FY15,"4,908,183",0
FY14,"4,168,104",0
FY13,"4,226,373",0
FY12,"4,297,604",0
FY11,"4,423,818",0
FY10,"5,000,589",0
FY09,"5,191,060",0
FY08,"5,574,763",0
FY07,"5,472,341",0
FY06,"2,707,078","1,555,233"
FY05,"1,390,300",0
FY04,"1,219,275",0
FY03,"1,435,976",0
FY02,"1,450,287",0
FY01,"1,590,597",0


"All Line Items in This Group","NOT adjusted for inflation"
,4510081000,4510082000
,"Sexual Assault Nurse Examiner (SANE) and PediatricSANE Program","Pediatric Sexual Assault Nurse Examiner Program"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"6,400,448",0
"FY22 GAA","5,400,448",0
FY21,"6,545,374",0
FY20,"5,784,543",0
FY19,"5,144,520",0
FY18,"4,844,520",0
FY17,"4,630,449",0
FY16,"4,357,869",0
FY15,"3,754,426",0
FY14,"3,165,665",0
FY13,"3,160,740",0
FY12,"3,160,740",0
FY11,"3,160,740",0
FY10,"3,503,336",0
FY09,"3,601,330",0
FY08,"3,814,111",0
FY07,"3,610,111",0
FY06,"1,740,626","1,000,000"
FY05,"861,409",0
FY04,"733,409",0
FY03,"845,116",0
FY02,"835,140",0
FY01,"900,000",0
