8700-1150,"National Guard Tuition and Fee Waivers",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","9,616,761","9,616,761"
FY24,"13,562,890","13,682,790"
FY23,"12,812,082","12,165,028"
"FY23 GAA","10,986,885","10,432,009"
FY22,"8,539,199","7,783,007"
"FY22 GAA","11,444,190","10,430,745"
FY21,"14,463,560","12,301,500"
FY20,"14,644,267","12,176,476"
FY19,"23,849,512","19,521,952"
FY18,"15,384,910","12,337,500"
FY17,"4,742,842","3,720,000"
FY16,"19,141,282","14,739,062"
FY15,"4,905,650","3,752,488"
FY14,"8,357,514","6,347,512"
FY13,"8,022,879","6,000,000"
FY12,"8,633,986","6,350,000"
FY11,"4,688,709","3,350,000"
FY10,"4,781,721","3,350,000"
FY09,"8,065,635","5,595,585"
FY08,"2,617,132","1,790,575"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
