0330-0601,"Specialty Drug Courts",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","7,738,305","7,738,305"
FY24,"7,390,174","7,455,505"
"FY24 Leg","7,390,174","7,455,505"
"FY24 Sen","7,390,174","7,455,505"
"FY24 SWM","7,390,174","7,455,505"
"FY24 Hou","7,390,174","7,455,505"
"FY24 HWM","7,390,174","7,455,505"
"FY24 Gov","7,390,175","7,455,506"
"FY23 GAA","7,725,320","7,335,165"
"FY23 SWM","7,725,320","7,335,165"
"FY23 Hou","7,356,794","6,985,250"
"FY23 HWM","7,356,794","6,985,250"
"FY23 Gov","7,356,794","6,985,250"
"FY22 GAA","7,540,618","6,872,855"
