0540-2000,"Worcester Registry of Deeds-Northern District",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","802,559","802,559"
FY24,"783,770","790,699"
"FY24 Leg","783,770","790,699"
"FY24 Sen","783,770","790,699"
"FY24 SWM","783,770","790,699"
"FY24 Hou","783,770","790,699"
"FY24 HWM","783,770","790,699"
"FY24 Gov","783,771","790,700"
"FY23 GAA","780,097","740,699"
"FY23 SWM","768,925","730,092"
"FY23 Hou","780,097","740,699"
"FY23 HWM","780,097","740,699"
"FY23 Gov","768,925","730,092"
"FY22 GAA","782,823","713,500"
