1201-0160,"Child Support Enforcement Division",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","45,930,045","45,930,045"
FY24,"41,135,409","41,499,059"
"FY24 Leg","41,135,409","41,499,059"
"FY24 Sen","41,135,409","41,499,059"
"FY24 SWM","41,135,409","41,499,059"
"FY24 Hou","41,135,409","41,499,059"
"FY24 HWM","41,135,409","41,499,059"
"FY24 Gov","41,135,409","41,499,059"
"FY23 GAA","43,712,962","41,505,306"
"FY23 SWM","43,712,962","41,505,306"
"FY23 Hou","43,712,962","41,505,306"
"FY23 HWM","43,712,962","41,505,306"
"FY23 Gov","43,712,962","41,505,306"
"FY22 GAA","42,665,289","38,887,046"
