2300-0100,"Department of Fish and Game Administration",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","2,077,659","2,077,659"
"FY25 HWM","1,977,659","1,977,659"
"FY25 Gov","1,997,635","1,997,635"
FY24,"1,377,074","1,389,248"
"FY24 Leg","1,377,074","1,389,248"
"FY24 Sen","1,268,037","1,279,247"
"FY24 SWM","1,268,037","1,279,247"
"FY24 Hou","1,377,074","1,389,248"
"FY24 HWM","1,277,951","1,289,248"
"FY24 Gov","1,353,852","1,365,820"
"FY23 GAA","1,221,046","1,159,379"
"FY23 SWM","1,221,046","1,159,379"
"FY23 Hou","1,221,046","1,159,379"
"FY23 HWM","1,221,046","1,159,379"
"FY23 Gov","1,221,046","1,159,379"
"FY22 GAA","1,151,187","1,049,243"
