4510-0020,"Food Protection Program Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","162,229","162,229"
FY24,"160,807","162,229"
FY23,"170,858","162,229"
FY22,"177,991","162,229"
FY21,"190,742","162,229"
FY20,"194,611","161,816"
FY19,"184,718","151,200"
FY18,"186,320","149,414"
FY17,"190,497","149,414"
FY16,"194,041","149,414"
FY15,"186,560","142,706"
FY14,"307,049","233,203"
FY13,"501,430","375,000"
FY12,"509,881","375,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
