7515-0121,"Reggie Lewis Track and Athletic Center Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"526,238","530,890"
"FY24 Leg","525,200","529,843"
"FY24 Sen","525,200","529,843"
"FY24 SWM","525,200","529,843"
"FY24 Hou","525,200","529,843"
"FY24 HWM","525,200","529,843"
"FY24 Gov","525,200","529,843"
"FY23 GAA","558,025","529,843"
"FY23 SWM","558,025","529,843"
"FY23 Hou","558,025","529,843"
"FY23 HWM","558,025","529,843"
"FY23 Gov","558,025","529,843"
"FY22 GAA","581,322","529,843"
