7004-9315,"Low-Income Housing Tax Credit Fee Retained Revenue",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,493,584","3,493,584"
FY24,"2,972,304","2,998,580"
FY23,"2,821,429","2,678,937"
FY22,"2,850,599","2,598,163"
FY21,"3,054,805","2,598,163"
FY20,"2,912,251","2,421,491"
FY19,"2,894,639","2,369,399"
FY18,"2,954,650","2,369,399"
FY17,"3,100,789","2,432,072"
FY16,"3,292,150","2,535,003"
FY15,"3,314,024","2,535,003"
FY14,"3,337,737","2,535,003"
FY13,"3,389,670","2,535,003"
FY12,"3,159,703","2,323,853"
FY11,"3,252,498","2,323,853"
FY10,"3,317,020","2,323,853"
FY09,"3,357,394","2,329,213"
FY08,"3,411,431","2,334,014"
FY07,"3,373,278","2,225,356"
FY06,"4,626,263","2,974,644"
FY05,0,0
FY04,"2,493,714","1,500,000"
FY03,"1,699,147","1,000,000"
FY02,"1,736,579","1,000,000"
FY01,"1,767,330","1,000,000"
