2001-1001,"Environmental Affairs Data Processing Service Fee Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"78,506","55,000"
FY09,"79,279","55,000"
FY08,"182,702","125,000"
FY07,"189,480","125,000"
FY06,"194,404","125,000"
FY05,"201,748","125,000"
FY04,"207,810","125,000"
FY03,"84,957","50,000"
FY02,"86,829","50,000"
FY01,"165,636","93,721"
