7030-1500,"Head Start Program Grants and Related Programs",,"May 2, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"17,500,000","17,500,000"
FY23,"16,500,000","16,500,000"
"FY23 Hou","16,500,000","16,500,000"
FY22,"15,000,000","15,000,000"
FY21,"15,000,000","15,000,000"
FY20,"12,000,000","12,000,000"
FY19,"9,600,000","9,600,000"
FY18,"9,100,000","9,100,000"
FY17,"9,100,000","9,100,000"
FY16,"9,100,000","9,100,000"
FY15,"8,100,000","8,100,000"
FY14,"8,100,000","8,100,000"
FY13,"8,000,000","8,000,000"
FY12,"7,500,000","7,500,000"
FY11,"7,500,000","7,500,000"
FY10,"8,000,000","8,000,000"
FY09,"9,000,000","9,000,000"
FY08,"9,000,000","9,000,000"
FY07,"8,500,000","8,500,000"
FY06,"7,500,000","7,500,000"
FY05,"6,146,143","6,146,143"
FY04,"6,146,143","6,146,143"
FY03,"6,146,143","6,146,143"
FY02,"6,829,048","6,829,048"
FY01,"6,829,048","6,829,048"


"All Line Items in This Group","not adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,500,000",0
FY23,"16,500,000",0
"FY23 Hou","16,500,000",0
FY22,"15,000,000",0
FY21,"15,000,000",0
FY20,"12,000,000",0
FY19,"9,600,000",0
FY18,"9,100,000",0
FY17,"9,100,000",0
FY16,"9,100,000",0
FY15,"8,100,000",0
FY14,"8,100,000",0
FY13,"8,000,000",0
FY12,"7,500,000",0
FY11,"7,500,000",0
FY10,"8,000,000",0
FY09,"9,000,000",0
FY08,"9,000,000",0
FY07,"8,500,000",0
FY06,"7,500,000",0
FY05,0,"6,146,143"
FY04,0,"6,146,143"
FY03,0,"6,146,143"
FY02,0,"6,829,048"
FY01,0,"6,829,048"


"All Line Items in This Group","NOT adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,500,000",0
FY23,"16,500,000",0
"FY23 Hou","16,500,000",0
FY22,"15,000,000",0
FY21,"15,000,000",0
FY20,"12,000,000",0
FY19,"9,600,000",0
FY18,"9,100,000",0
FY17,"9,100,000",0
FY16,"9,100,000",0
FY15,"8,100,000",0
FY14,"8,100,000",0
FY13,"8,000,000",0
FY12,"7,500,000",0
FY11,"7,500,000",0
FY10,"8,000,000",0
FY09,"9,000,000",0
FY08,"9,000,000",0
FY07,"8,500,000",0
FY06,"7,500,000",0
FY05,0,"6,146,143"
FY04,0,"6,146,143"
FY03,0,"6,146,143"
FY02,0,"6,829,048"
FY01,0,"6,829,048"
