7004-0106,"New Lease for Homeless Families",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
"FY24 Leg","247,809","250,000"
"FY24 Sen","247,809","250,000"
"FY24 SWM","247,809","250,000"
"FY24 Hou","247,809","250,000"
"FY24 HWM","247,809","250,000"
"FY24 Gov","247,809","250,000"
"FY23 GAA","263,297","250,000"
"FY23 SWM","263,297","250,000"
"FY23 Hou","263,297","250,000"
"FY23 HWM","263,297","250,000"
"FY23 Gov","263,297","250,000"
"FY22 GAA","274,290","250,000"
