1595-0162,"Head Injury Treatment Services and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","28,669,936","28,669,936"
FY24,"28,665,669","28,919,083"
"FY24 Leg","27,674,432","27,919,083"
"FY24 Sen","27,674,432","27,919,083"
"FY24 SWM","27,674,432","27,919,083"
"FY24 Hou","27,674,432","27,919,083"
"FY24 HWM","27,674,432","27,919,083"
"FY24 Gov","28,257,478","28,507,283"
"FY23 GAA","26,212,612","24,888,784"
"FY23 SWM","26,212,610","24,888,783"
"FY23 Hou","26,212,612","24,888,784"
"FY23 HWM","26,212,612","24,888,784"
"FY23 Gov","26,212,610","24,888,783"
"FY22 GAA","25,655,979","23,384,003"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595016200,4120600000,4120600100,4120600200
,"Head Injury Treatment Services","Head Injury Treatment Services","Head Injury Trust Fund","Speed Surcharge / Head Injury Retained Revenue"
"FY25 Gov",0,"28,669,936",0,0
FY24,0,"28,665,669",0,0
"FY24 Leg",0,"27,674,432",0,0
"FY24 Sen",0,"27,674,432",0,0
"FY24 SWM",0,"27,674,432",0,0
"FY24 Hou",0,"27,674,432",0,0
"FY24 HWM",0,"27,674,432",0,0
"FY24 Gov",0,"28,257,478",0,0
"FY23 GAA",0,"26,212,612",0,0
"FY23 SWM",0,"26,212,610",0,0
"FY23 Hou",0,"26,212,612",0,0
"FY23 HWM",0,"26,212,612",0,0
"FY23 Gov",0,"26,212,610",0,0
"FY22 GAA",0,"25,655,979",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595016200,4120600000,4120600100,4120600200
,"Head Injury Treatment Services","Head Injury Treatment Services","Head Injury Trust Fund","Speed Surcharge / Head Injury Retained Revenue"
"FY25 Gov",0,"28,669,936",0,0
FY24,0,"28,919,083",0,0
"FY24 Leg",0,"27,919,083",0,0
"FY24 Sen",0,"27,919,083",0,0
"FY24 SWM",0,"27,919,083",0,0
"FY24 Hou",0,"27,919,083",0,0
"FY24 HWM",0,"27,919,083",0,0
"FY24 Gov",0,"28,507,283",0,0
"FY23 GAA",0,"24,888,784",0,0
"FY23 SWM",0,"24,888,783",0,0
"FY23 Hou",0,"24,888,784",0,0
"FY23 HWM",0,"24,888,784",0,0
"FY23 Gov",0,"24,888,783",0,0
"FY22 GAA",0,"23,384,003",0,0
