7010-0030,"Charter School Facilities Grant and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","198,988,065","198,988,065"
FY24,"230,643,575","232,682,538"
"FY24 Leg","230,643,575","232,682,538"
"FY24 Sen","228,264,606","230,282,538"
"FY24 SWM","228,264,606","230,282,538"
"FY24 Hou","230,643,575","232,682,538"
"FY24 HWM","228,264,606","230,282,538"
"FY24 Gov","241,668,321","243,804,746"
"FY23 GAA","256,772,653","243,804,746"
"FY23 SWM","256,772,653","243,804,746"
"FY23 Hou","256,772,653","243,804,746"
"FY23 HWM","256,772,653","243,804,746"
"FY23 Gov","231,095,387","219,424,271"
"FY22 GAA","169,626,048","154,604,742"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7010003000,7061901000
,"Charter School Facilities Grant","Charter School Reimbursement"
"FY25 Gov",0,"198,988,065"
FY24,0,"230,643,575"
"FY24 Leg",0,"230,643,575"
"FY24 Sen",0,"228,264,606"
"FY24 SWM",0,"228,264,606"
"FY24 Hou",0,"230,643,575"
"FY24 HWM",0,"228,264,606"
"FY24 Gov",0,"241,668,321"
"FY23 GAA",0,"256,772,653"
"FY23 SWM",0,"256,772,653"
"FY23 Hou",0,"256,772,653"
"FY23 HWM",0,"256,772,653"
"FY23 Gov",0,"231,095,387"
"FY22 GAA",0,"169,626,048"


"All Line Items in This Group","NOT adjusted for inflation"
,7010003000,7061901000
,"Charter School Facilities Grant","Charter School Reimbursement"
"FY25 Gov",0,"198,988,065"
FY24,0,"232,682,538"
"FY24 Leg",0,"232,682,538"
"FY24 Sen",0,"230,282,538"
"FY24 SWM",0,"230,282,538"
"FY24 Hou",0,"232,682,538"
"FY24 HWM",0,"230,282,538"
"FY24 Gov",0,"243,804,746"
"FY23 GAA",0,"243,804,746"
"FY23 SWM",0,"243,804,746"
"FY23 Hou",0,"243,804,746"
"FY23 HWM",0,"243,804,746"
"FY23 Gov",0,"219,424,271"
"FY22 GAA",0,"154,604,742"
