1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,500,000","1,500,000"
FY24,"1,396,601","1,500,000"
"FY24 Leg","1,396,601","1,500,000"
FY23,"1,493,063","1,500,000"
FY22,"1,531,170","1,500,000"
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"32,379,433","21,000,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
