1599-1977,"Commonwealth Infrastructure Investment Assistance Reserve",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","13,000,000","13,000,000"
FY24,"14,868,557","15,000,000"
"FY24 Leg","12,886,083","13,000,000"
"FY24 Sen","12,886,083","13,000,000"
"FY24 SWM","12,886,083","13,000,000"
"FY24 Hou","12,886,083","13,000,000"
"FY24 HWM","12,886,083","13,000,000"
"FY24 Gov","12,886,083","13,000,000"
"FY23 GAA","13,691,466","13,000,000"
"FY23 SWM","13,691,466","13,000,000"
"FY23 Hou","13,691,466","13,000,000"
"FY23 HWM","13,691,466","13,000,000"
"FY23 Gov","13,691,466","13,000,000"
"FY22 GAA","13,604,777","12,400,000"
