1410-0100,"Veterans Services Pension Recovery Revenue Maximization",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,"135,063","96,500"
FY10,"139,883","98,000"
FY09,"141,260","98,000"
FY08,"143,238","98,000"
FY07,"148,552","98,000"
FY06,"152,413","98,000"
FY05,"158,170","98,000"
FY04,"162,923","98,000"
FY03,"192,179","113,103"
FY02,"219,127","126,183"
FY01,"223,007","126,183"
