2511-0107,"Community Food Security",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","977,000","977,000"
FY24,"2,050,126","2,068,250"
"FY24 HWM","99,124","100,000"
FY23,"1,574,519","1,495,000"
"FY23 GAA","1,574,519","1,495,000"
FY22,"1,135,560","1,035,000"
"FY22 GAA","1,135,560","1,035,000"
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
