4000-0250,"Health Insurance Exchange (HIZ) Operations",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"14,868,557","15,000,000"
FY23,"15,797,846","15,000,000"
FY22,"16,457,391","15,000,000"
FY21,"17,636,336","15,000,000"
FY20,"28,004,717","23,285,479"
FY19,"8,202,973","6,714,521"
FY18,"18,705,057","15,000,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
