1110-1002,"Administrative Law Appeals Fee Retained Revenue",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","70,000","70,000"
FY24,"69,387","70,000"
"FY24 Leg","69,387","70,000"
"FY24 Sen","69,387","70,000"
"FY24 SWM","69,387","70,000"
"FY24 Hou","69,387","70,000"
"FY24 HWM","69,387","70,000"
"FY24 Gov","69,387","70,000"
"FY23 GAA","73,723","70,000"
"FY23 SWM","73,723","70,000"
"FY23 Hou","73,723","70,000"
"FY23 HWM","73,723","70,000"
"FY23 Gov","73,723","70,000"
"FY22 GAA","76,801","70,000"
