7007-1641,"Small Business Association Layoff Aversion Grant Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"302,398","242,500"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"81,707","62,500"
FY14,"329,165","250,000"
FY13,"334,287","250,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
