4800-0091,"Social Worker Training Institute",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,920,601","4,920,601"
FY24,"4,701,347","4,742,908"
FY23,"3,270,302","3,105,140"
FY22,"3,116,734","2,840,730"
FY21,"3,324,721","2,827,731"
FY20,"3,313,176","2,754,853"
FY19,"3,275,601","2,681,234"
FY18,"3,330,423","2,670,740"
FY17,"3,144,153","2,466,084"
FY16,"3,259,880","2,510,154"
FY15,"2,738,678","2,094,902"
FY14,"2,734,859","2,077,119"
FY13,"2,777,412","2,077,119"
FY12,"2,799,227","2,058,735"
FY11,"2,881,435","2,058,735"
FY10,"3,045,364","2,133,535"
FY09,"3,855,821","2,675,000"
FY08,"4,384,846","3,000,000"
FY07,"4,547,512","3,000,000"
FY06,"4,665,697","3,000,000"
FY05,"4,841,950","3,000,000"
FY04,"8,312,380","5,000,000"
FY03,0,0
FY02,0,0
FY01,0,0
