1410-0010,"Veterans Services Administration and Operations",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,847,589","11,847,589"
FY24,"9,235,315","9,316,959"
"FY24 Leg","8,196,109","8,268,565"
"FY24 Sen","8,087,073","8,158,565"
"FY24 SWM","7,735,184","7,803,565"
"FY24 Hou","7,844,220","7,913,565"
"FY24 HWM","7,735,184","7,803,565"
"FY24 Gov","7,735,184","7,803,565"
"FY23 GAA","5,953,494","5,652,822"
"FY23 SWM","5,289,985","5,022,822"
"FY23 Hou","5,463,761","5,187,822"
"FY23 HWM","5,289,985","5,022,822"
"FY23 Gov","5,289,985","5,022,822"
"FY22 GAA","5,510,836","5,022,822"
