9742-0000,"Legislative Engrossing Division and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,724,567","10,724,567"
FY24,"26,965,834","27,204,221"
FY23,"25,238,504","23,963,872"
FY22,"11,091,111","10,108,933"
FY21,"11,483,707","9,767,085"
FY20,"11,746,568","9,767,085"
FY19,"11,251,504","9,209,887"
FY18,"11,484,764","9,209,887"
FY17,"11,742,216","9,209,887"
FY16,"11,311,327","8,709,884"
FY15,"11,054,837","8,456,198"
FY14,"10,915,624","8,290,390"
FY13,"10,548,146","7,888,549"
FY12,"10,834,267","7,968,231"
FY11,"10,495,173","7,498,617"
FY10,"9,040,199","6,333,424"
FY09,"851,704","590,875"
FY08,"10,203,384","6,980,895"
FY07,"10,581,902","6,980,895"
FY06,"10,525,594","6,767,859"
FY05,"10,923,211","6,767,859"
FY04,"25,691,671","15,453,859"
FY03,"11,499,589","6,767,859"
FY02,"16,648,341","9,586,859"
FY01,"7,026,053","3,975,519"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9700000000,9731000000,9731005000,9734100000,9735000000,9736000000,9738000100,9739000300,9742000000,9743000000,9744100000,9746000000,9747001000,9748000000,9748001000,9749010000,9750010000
,"Joint Legislative Operations",Sergeant-At-Arms,"Joint Legislative Fringe Costs","Legislative Document Room","Legislative Contingent Expense","Roll Call System","Legislative Data Processing","Other Legislative Printing","Legislative Engrossing Division","Legislative Printing Expenses","Joint Legislative Data Processing","Joint Committee on Rules","Standing and Special Committees","Memberships and Associations","Council of State Governments","Joint Committee on Redistricting","Health Care Study"
"FY25 Gov","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"26,965,834",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"25,238,504",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"11,091,111",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"11,483,707",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"11,746,568",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"11,251,504",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"11,484,764",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"11,742,216",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"11,311,327",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"11,054,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"10,915,624",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"10,548,146",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"10,834,267",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"10,495,173",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"9,040,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"851,704",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"10,203,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"10,581,902",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"10,525,594",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"10,923,211",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"25,691,671",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,"11,499,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,"611,668","466,747","500,996","294,243","36,812","1,225,330","273,114","503,528","3,019,911","6,740,706","284,672",0,"476,474","43,414","1,736,579","434,145"
FY01,0,"661,671","504,903","541,952","318,296","39,821","1,325,497","295,439","544,689","1,858,980",0,"307,943","67,254","515,424","44,183",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,9700000000,9731000000,9731005000,9734100000,9735000000,9736000000,9738000100,9739000300,9742000000,9743000000,9744100000,9746000000,9747001000,9748000000,9748001000,9749010000,9750010000
,"Joint Legislative Operations",Sergeant-At-Arms,"Joint Legislative Fringe Costs","Legislative Document Room","Legislative Contingent Expense","Roll Call System","Legislative Data Processing","Other Legislative Printing","Legislative Engrossing Division","Legislative Printing Expenses","Joint Legislative Data Processing","Joint Committee on Rules","Standing and Special Committees","Memberships and Associations","Council of State Governments","Joint Committee on Redistricting","Health Care Study"
"FY25 Gov","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"27,204,221",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"23,963,872",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"10,108,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"9,767,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"9,767,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"9,209,887",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"9,209,887",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"9,209,887",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"8,709,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"8,456,198",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"8,290,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"7,888,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"7,968,231",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"7,498,617",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"6,333,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"590,875",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"6,980,895",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"6,980,895",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"6,767,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"6,767,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"15,453,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,"6,767,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,"352,226","268,774","288,496","169,438","21,198","705,600","157,271","289,954","1,739,000","3,881,600","163,927",0,"274,375","25,000","1,000,000","250,000"
FY01,0,"374,390","285,687","306,650","180,100","22,532","750,000","167,167","308,199","1,051,858",0,"174,242","38,054","291,640","25,000",0,0
