"MassHealth (Medicaid) & Health Reform",,"May 13, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"21,150,300,845","21,337,276,252"
"FY24 Leg","20,854,238,286","21,038,596,405"
"FY24 Sen","20,816,611,947","21,000,637,437"
"FY24 SWM","20,815,128,065","20,999,140,437"
"FY24 Hou","20,832,592,641","21,016,759,405"
"FY24 HWM","20,798,637,812","20,982,504,405"
"FY24 Gov","20,702,845,677","20,885,865,437"
"FY23 GAA","21,794,510,663","20,693,812,524"
"FY23 SWM","20,799,942,609","19,749,473,595"
"FY23 Hou","20,704,699,577","19,659,040,665"
"FY23 HWM","20,659,270,238","19,615,905,665"
"FY23 Gov","20,023,810,107","19,012,538,468"
"FY22 GAA","22,103,141,147","20,145,788,206"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1450-1200,"Health Policy Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,811,386","9,887,504","10,714,020","12,130,937","11,170,997","11,534,543","12,083,123","11,206,153","11,462,154","11,462,154","11,462,154","11,462,154","11,778,111","11,336,389","11,336,389","11,336,389","11,336,389","11,336,389","11,336,389","11,703,146","12,028,078"
1450-1266,"Academic Detailing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0108,"Uncompensated Care Trust Fund","1,049,874,101","1,535,256,883","1,406,683,946","2,199,402,473","3,602,684,447","1,683,404,496","484,412,382","107,204,412",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1067,"Delivery System Transformation Initiatives Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"254,135,156","249,922,941","123,041,173","286,249,833","245,633,874","250,212,988","232,752,430",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1068,"Medical Assistance Trust Fund",0,0,0,0,0,0,"524,479,735","366,865,472","556,391,384","762,220,564","1,240,199,928","535,749,050","522,799,635","816,362,072","836,022,095","1,334,390,727","938,565,453","931,636,547","716,635,507","608,291,800","594,053,850","517,154,690","552,194,929","606,531,013","606,531,013","606,531,013","606,531,013","606,531,013","606,531,013","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","682,202,000"
1595-1069,"Health Information Technology Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"679,841",0,"1,481,242","10,618,849","10,588,468","11,287,547","23,884,203","32,317,232","12,026,687","16,669,748","15,555,416","15,555,416","14,932,019","14,932,019","14,932,019","14,932,019","14,932,019","14,932,019","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,177,900"
1595-1070,"Safety Net Provider Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"204,801,869","203,371,281","124,095,730","187,801,599","187,801,599","96,272,258","96,272,258","96,272,258","96,272,258","96,272,258","96,272,258",0,0,0,0,0,0,"65,389,932","17,328,861"
1595-1310,"Community Hospital Reinvestment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1603,"Ambulatory Payment Group Trust",0,0,0,0,0,0,0,0,0,0,0,"39,912,519",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1751,"Essential Community Provider Trust Fund",0,0,0,0,0,0,"72,002,276","40,925,232","36,035,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-2006,"Medical Security Trust Fund",0,0,0,0,0,0,0,0,0,"42,821,380",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-5819,"Commonwealth Care Trust Fund",0,0,0,0,0,0,"1,176,592,977","1,528,649,726","1,424,072,425","901,654,309","1,010,538,212","1,012,979,826","989,852,527","533,350,804",0,0,0,0,"4,637,291",0,"99,120,369","38,400,579","38,400,579","36,861,640","52,659,486","52,659,486","36,861,640","52,659,486","52,659,486","49,561,857","49,561,857","49,561,857","49,561,857","49,561,857","49,561,857","99,123,715","35,000,000"
1595-5820,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6126,"Health Care Workforce Transformation Trust",0,0,0,0,0,0,0,0,0,0,0,"27,193,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6581,"Commonwealth Health Insurance Connector",0,0,0,0,0,0,"37,895,935",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
