1595-6370,"Regional Transit Authorities and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","94,000,000","94,000,000"
FY24,"93,176,292","94,000,000"
FY23,"101,632,808","96,500,000"
FY22,"103,132,985","94,000,000"
FY21,"110,521,042","94,000,000"
FY20,"108,841,519","90,500,000"
FY19,"107,507,543","88,000,000"
FY18,"100,259,106","80,400,000"
FY17,"104,546,526","82,000,000"
FY16,"106,491,523","82,000,000"
FY15,"52,292,234","40,000,000"
FY14,"89,052,367","67,635,055"
FY13,"24,737,211","18,500,000"
FY12,"20,395,243","15,000,000"
FY11,"20,994,217","15,000,000"
FY10,"63,140,203","44,235,055"
FY09,"82,941,323","57,541,061"
FY08,"85,182,671","58,279,811"
FY07,"78,425,182","51,737,200"
FY06,"78,045,673","50,182,640"
FY05,"78,734,367","48,782,640"
FY04,"88,673,891","53,338,446"
FY03,"71,749,606","42,226,834"
FY02,"85,635,010","49,312,468"
FY01,"72,808,529","41,196,911"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595637000,6005001500
,"Regional Transit Authorities","Regional Transit Authorities Assistance"
"FY25 Gov","94,000,000",0
FY24,"93,176,292",0
FY23,"101,632,808",0
FY22,"103,132,985",0
FY21,"110,521,042",0
FY20,"108,841,519",0
FY19,"107,507,543",0
FY18,"100,259,106",0
FY17,"104,546,526",0
FY16,"106,491,523",0
FY15,"52,292,234",0
FY14,"89,052,367",0
FY13,"24,737,211",0
FY12,"20,395,243",0
FY11,"20,994,217",0
FY10,0,"63,140,203"
FY09,0,"82,941,323"
FY08,0,"85,182,671"
FY07,0,"78,425,182"
FY06,0,"78,045,673"
FY05,0,"78,734,367"
FY04,0,"88,673,891"
FY03,0,"71,749,606"
FY02,0,"85,635,010"
FY01,0,"72,808,529"


"All Line Items in This Group","NOT adjusted for inflation"
,1595637000,6005001500
,"Regional Transit Authorities","Regional Transit Authorities Assistance"
"FY25 Gov","94,000,000",0
FY24,"94,000,000",0
FY23,"96,500,000",0
FY22,"94,000,000",0
FY21,"94,000,000",0
FY20,"90,500,000",0
FY19,"88,000,000",0
FY18,"80,400,000",0
FY17,"82,000,000",0
FY16,"82,000,000",0
FY15,"40,000,000",0
FY14,"67,635,055",0
FY13,"18,500,000",0
FY12,"15,000,000",0
FY11,"15,000,000",0
FY10,0,"44,235,055"
FY09,0,"57,541,061"
FY08,0,"58,279,811"
FY07,0,"51,737,200"
FY06,0,"50,182,640"
FY05,0,"48,782,640"
FY04,0,"53,338,446"
FY03,0,"42,226,834"
FY02,0,"49,312,468"
FY01,0,"41,196,911"
