"Prisons, Probation & Parole",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,996,786","1,778,582,240"
FY23,"1,872,497,237","1,777,929,653"
FY22,"1,815,705,039","1,654,914,517"
FY21,"1,897,005,997","1,613,435,420"
FY20,"1,874,996,569","1,559,029,959"
FY19,"1,883,709,449","1,541,905,127"
FY18,"1,772,425,089","1,421,346,970"
FY17,"1,783,944,639","1,399,218,754"
FY16,"1,792,203,916","1,380,022,722"
FY15,"1,785,224,320","1,365,575,096"
FY14,"1,732,687,775","1,315,972,133"
FY13,"1,682,665,415","1,258,400,155"
FY12,"1,646,560,826","1,210,988,857"
FY11,"1,667,235,861","1,191,210,770"
FY10,"1,765,287,378","1,236,733,177"
FY09,"1,857,103,252","1,288,376,988"
FY08,"1,905,642,670","1,303,792,116"
FY07,"1,792,564,669","1,182,557,370"
FY06,"1,753,528,650","1,127,502,567"
FY05,"1,697,333,944","1,051,642,812"
FY04,"1,681,742,639","1,011,589,065"
FY03,"1,542,506,212","907,812,003"
FY02,"1,585,556,486","913,034,321"
FY01,"1,557,840,514","881,465,640"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0339-1001,"Commissioner of Probation","22,413,560","23,123,461","22,625,033","175,991,575","187,045,809","183,347,598","195,618,575","195,741,568","194,440,014","174,337,664","167,124,644","158,763,867","165,030,700","168,841,783","168,706,531","174,428,569","173,592,654","183,134,778","183,287,681","196,101,847","193,437,263","180,506,463","180,506,463","183,795,627","186,150,559","186,255,878","186,964,661","189,424,912","189,424,912","180,202,377","180,202,377","180,202,377","180,202,377","180,202,377","180,202,377","180,756,098","193,726,432"
0339-1002,"Superior Court Probation Services","17,145,475","17,010,598","16,643,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1003,"Office of Community Corrections","6,636,362","6,777,009","6,630,930","6,404,697","6,535,159","7,931,686","8,885,904","9,342,646","10,134,568","33,407,474","30,105,620","29,946,077","28,221,351","27,128,522","26,237,538","27,172,998","26,943,468","26,066,743","27,980,669","29,774,821","30,439,745","29,502,083","29,502,083","28,996,184","30,426,139","30,426,139","31,794,912","32,532,519","32,532,519","29,627,942","29,627,942","29,627,942","29,627,942","29,627,942","30,520,055","30,520,055","32,687,672"
0339-1004,"Community Corrections Programs","20,854,492","20,422,589","19,982,379","19,167,536","20,028,137","19,541,222","24,555,991","25,742,990","26,363,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1006,"Probation Fee Retained Revenue",0,0,"424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1007,"Commissioner of Probation: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1009,"Office of Community Corrections Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"1,399,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1010,"Office of Community Corrections Performance Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6153,"Communications Access Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794","21,063,794",0,"21,063,794","21,063,794",0,0,0,0,0,0,0,"35,000,000"
1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","17,636,336","16,457,391","16,457,391","15,797,846","15,797,846","15,797,846","15,797,846","19,484,010","19,484,010","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,500,000"
1599-1110,"County Sheriff Salary Reserve",0,0,0,0,0,0,"238,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1214,"Section 35 Treatment and Facility Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,349,081",0,"5,898,766","14,744,656",0,0,0,0,"14,744,656","13,877,320",0,0,0,0,0,0,"14,000,000"
1599-1500,"Justice Reinvestment Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3001,"Barnstable County Correctional Costs",0,0,0,"4,821,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3948,"Hampden County Sup Corrections Officers FY 2000","620,333",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
