7061-9200,"Education Technology Program and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,162,475","1,162,475"
FY24,"1,123,284","1,133,214"
"FY24 Leg","1,123,284","1,133,214"
"FY24 Sen","1,123,284","1,133,214"
"FY24 SWM","1,123,284","1,133,214"
"FY24 Hou","1,123,284","1,133,214"
"FY24 HWM","1,123,284","1,133,214"
"FY24 Gov","1,123,284","1,133,214"
"FY23 GAA","1,187,425","1,127,456"
"FY23 SWM","1,187,425","1,127,456"
"FY23 Hou","1,187,425","1,127,456"
"FY23 HWM","1,187,425","1,127,456"
"FY23 Gov","1,187,425","1,127,456"
"FY22 GAA","1,182,991","1,078,231"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7061920000,7061930000
,"Education Technology Program","Education Data Warehouse and Reporting System"
"FY25 Gov","1,162,475",0
FY24,"1,123,284",0
"FY24 Leg","1,123,284",0
"FY24 Sen","1,123,284",0
"FY24 SWM","1,123,284",0
"FY24 Hou","1,123,284",0
"FY24 HWM","1,123,284",0
"FY24 Gov","1,123,284",0
"FY23 GAA","1,187,425",0
"FY23 SWM","1,187,425",0
"FY23 Hou","1,187,425",0
"FY23 HWM","1,187,425",0
"FY23 Gov","1,187,425",0
"FY22 GAA","1,182,991",0


"All Line Items in This Group","NOT adjusted for inflation"
,7061920000,7061930000
,"Education Technology Program","Education Data Warehouse and Reporting System"
"FY25 Gov","1,162,475",0
FY24,"1,133,214",0
"FY24 Leg","1,133,214",0
"FY24 Sen","1,133,214",0
"FY24 SWM","1,133,214",0
"FY24 Hou","1,133,214",0
"FY24 HWM","1,133,214",0
"FY24 Gov","1,133,214",0
"FY23 GAA","1,127,456",0
"FY23 SWM","1,127,456",0
"FY23 Hou","1,127,456",0
"FY23 HWM","1,127,456",0
"FY23 Gov","1,127,456",0
"FY22 GAA","1,078,231",0
