8900-0003,"Behavioral Health and Residential Treatment",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,002,943","5,002,943"
FY24,"4,869,559","4,912,607"
FY23,"5,082,303","4,825,629"
FY22,"5,270,531","4,803,797"
FY21,"5,648,092","4,803,797"
FY20,"6,995,902","5,816,982"
FY19,"3,163,731","2,589,663"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
