4401-1000,"Employment Services Program and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","18,388,929","18,388,929"
FY24,"19,820,291","19,995,509"
"FY24 Leg","19,750,905","19,925,509"
"FY24 Sen","19,750,905","19,925,509"
"FY24 SWM","19,503,095","19,675,509"
"FY24 Hou","19,503,095","19,675,509"
"FY24 HWM","19,503,095","19,675,509"
"FY24 Gov","19,503,095","19,675,509"
"FY23 GAA","17,792,846","16,894,246"
"FY23 SWM","16,397,370","15,569,246"
"FY23 Hou","17,002,954","16,144,246"
"FY23 HWM","16,397,370","15,569,246"
"FY23 Gov","16,397,369","15,569,245"
"FY22 GAA","17,609,522","16,050,103"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4401100000,4401100100
,"Employment Services Program","Transitional Employment Services Program"
"FY25 Gov","18,388,929",0
FY24,"19,820,291",0
"FY24 Leg","19,750,905",0
"FY24 Sen","19,750,905",0
"FY24 SWM","19,503,095",0
"FY24 Hou","19,503,095",0
"FY24 HWM","19,503,095",0
"FY24 Gov","19,503,095",0
"FY23 GAA","17,792,846",0
"FY23 SWM","16,397,370",0
"FY23 Hou","17,002,954",0
"FY23 HWM","16,397,370",0
"FY23 Gov","16,397,369",0
"FY22 GAA","17,609,522",0


"All Line Items in This Group","NOT adjusted for inflation"
,4401100000,4401100100
,"Employment Services Program","Transitional Employment Services Program"
"FY25 Gov","18,388,929",0
FY24,"19,995,509",0
"FY24 Leg","19,925,509",0
"FY24 Sen","19,925,509",0
"FY24 SWM","19,675,509",0
"FY24 Hou","19,675,509",0
"FY24 HWM","19,675,509",0
"FY24 Gov","19,675,509",0
"FY23 GAA","16,894,246",0
"FY23 SWM","15,569,246",0
"FY23 Hou","16,144,246",0
"FY23 HWM","15,569,246",0
"FY23 Gov","15,569,245",0
"FY22 GAA","16,050,103",0
