1201-0400,"Task Force on Illegal Tobacco",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,194,265","1,194,265"
FY24,"1,044,754","1,053,990"
"FY24 Leg","1,044,754","1,053,990"
"FY24 Sen","1,044,754","1,053,990"
"FY24 SWM","1,044,754","1,053,990"
"FY24 Hou","1,044,754","1,053,990"
"FY24 HWM","1,044,754","1,053,990"
"FY24 Gov","1,044,754","1,053,990"
"FY23 GAA","1,108,853","1,052,852"
"FY23 SWM","1,108,853","1,052,852"
"FY23 Hou","1,108,853","1,052,852"
"FY23 HWM","1,108,853","1,052,852"
"FY23 Gov","1,108,853","1,052,852"
"FY22 GAA","1,137,650","1,036,905"
