0810-0004,"Compensation to Crime Victims",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,426,323","3,426,323"
FY24,"3,396,299","3,426,323"
FY23,"3,436,732","3,263,165"
FY22,"3,254,739","2,966,514"
FY21,"2,900,018","2,466,514"
FY20,"2,825,142","2,349,061"
FY19,"2,721,501","2,227,677"
FY18,"2,653,221","2,127,677"
FY17,"2,712,698","2,127,677"
FY16,"2,791,077","2,149,169"
FY15,"2,860,830","2,188,340"
FY14,"2,881,300","2,188,340"
FY13,"2,896,870","2,166,457"
FY12,"2,975,448","2,188,340"
FY11,"3,062,832","2,188,340"
FY10,"3,123,591","2,188,340"
FY09,"3,154,336","2,188,340"
FY08,"3,151,243","2,156,000"
FY07,"3,268,145","2,156,000"
FY06,"3,353,081","2,156,000"
FY05,"3,479,748","2,156,000"
FY04,"3,584,298","2,156,000"
FY03,"3,663,361","2,156,000"
FY02,"3,744,065","2,156,000"
FY01,"3,888,126","2,200,000"
