0340-0800,"Plymouth District Attorney",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,579,372","12,579,372"
FY24,"12,144,434","12,251,795"
"FY24 Leg","12,144,434","12,251,795"
"FY24 Sen","12,144,434","12,251,795"
"FY24 SWM","12,144,434","12,251,795"
"FY24 Hou","11,932,880","12,038,370"
"FY24 HWM","11,932,880","12,038,370"
"FY24 Gov","12,029,453","12,135,797"
"FY23 GAA","11,632,573","11,045,088"
"FY23 SWM","11,632,573","11,045,088"
"FY23 Hou","11,632,572","11,045,087"
"FY23 HWM","11,632,572","11,045,087"
"FY23 Gov","11,632,573","11,045,088"
"FY22 GAA","11,958,108","10,899,153"
