7007-0150,"Regional Economic Development Grants",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"1,982,474","2,000,000"
FY23,"2,867,660","2,722,833"
FY22,"5,156,649","4,700,000"
FY21,"7,054,535","6,000,000"
FY20,"1,202,669","1,000,000"
FY19,"1,221,677","1,000,000"
FY18,"374,101","300,000"
FY17,"509,983","400,000"
FY16,"779,206","600,000"
FY15,"849,749","650,000"
FY14,"1,119,161","850,000"
FY13,"1,136,575","850,000"
FY12,"611,857","450,000"
FY11,"1,119,692","800,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
