1102-3307,"State House Accessibility and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","157,783","157,783"
FY24,"145,720","147,008"
"FY24 Leg","145,720","147,008"
"FY24 Sen","145,720","147,008"
"FY24 SWM","145,720","147,008"
"FY24 Hou","145,720","147,008"
"FY24 HWM","145,720","147,008"
"FY24 Gov","145,720","147,008"
"FY23 GAA","154,827","147,008"
"FY23 SWM","154,827","147,008"
"FY23 Hou","154,827","147,008"
"FY23 HWM","154,827","147,008"
"FY23 Gov","153,452","145,702"
"FY22 GAA","159,858","145,702"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1102112800,1102330700
,"State House Accessibility","State House Accessibility"
"FY25 Gov","157,783",0
FY24,"145,720",0
"FY24 Leg","145,720",0
"FY24 Sen","145,720",0
"FY24 SWM","145,720",0
"FY24 Hou","145,720",0
"FY24 HWM","145,720",0
"FY24 Gov","145,720",0
"FY23 GAA","154,827",0
"FY23 SWM","154,827",0
"FY23 Hou","154,827",0
"FY23 HWM","154,827",0
"FY23 Gov","153,452",0
"FY22 GAA","159,858",0


"All Line Items in This Group","NOT adjusted for inflation"
,1102112800,1102330700
,"State House Accessibility","State House Accessibility"
"FY25 Gov","157,783",0
FY24,"147,008",0
"FY24 Leg","147,008",0
"FY24 Sen","147,008",0
"FY24 SWM","147,008",0
"FY24 Hou","147,008",0
"FY24 HWM","147,008",0
"FY24 Gov","147,008",0
"FY23 GAA","147,008",0
"FY23 SWM","147,008",0
"FY23 Hou","147,008",0
"FY23 HWM","147,008",0
"FY23 Gov","145,702",0
"FY22 GAA","145,702",0
