8700-1150,"National Guard Tuition and Fee Waivers",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","9,616,761","9,616,761"
FY24,"13,562,890","13,682,790"
FY23,"16,235,771","15,415,809"
FY22,"11,444,190","10,430,745"
FY21,"17,210,198","14,637,562"
FY20,"14,644,267","12,176,476"
FY19,"16,616,442","13,601,342"
FY18,"4,535,976","3,637,500"
FY17,"15,834,974","12,420,000"
FY16,"19,141,282","14,739,062"
FY15,"4,902,397","3,750,000"
FY14,"8,360,791","6,350,000"
FY13,"8,022,879","6,000,000"
FY12,"8,633,986","6,350,000"
FY11,"4,688,709","3,350,000"
FY10,"4,781,721","3,350,000"
FY09,"8,065,635","5,595,585"
FY08,"2,617,132","1,790,575"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
