2300-0101,"Riverways Protection Restoration and Public Access Promotion",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,146,475","5,146,475"
FY24,"6,051,503","6,105,000"
"FY24 Leg","5,357,637","5,405,000"
"FY24 Sen","5,313,031","5,360,000"
"FY24 SWM","5,213,907","5,260,000"
"FY24 Hou","3,763,015","3,796,281"
"FY24 HWM","3,718,409","3,751,281"
"FY24 Gov","3,718,409","3,751,281"
"FY23 GAA","4,528,716","4,300,000"
"FY23 SWM","4,476,056","4,250,000"
"FY23 Hou","4,212,759","4,000,000"
"FY23 HWM","4,212,759","4,000,000"
"FY23 Gov","3,335,072","3,166,639"
"FY22 GAA","3,565,768","3,250,000"
