6006-0003,"Mass. Aeronautics Commission",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"520,839","364,892"
FY09,"695,834","482,739"
FY08,"676,716","462,992"
FY07,"711,736","469,533"
FY06,"816,376","524,922"
FY05,"860,666","533,256"
FY04,"886,525","533,256"
FY03,"1,006,753","592,505"
FY02,"1,077,242","620,324"
FY01,"1,102,239","623,675"
