6005-0015,"Regional Transit Authorities Assistance and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","94,000,000","94,000,000"
FY24,"93,176,292","94,000,000"
"FY24 Leg","93,176,292","94,000,000"
"FY24 Sen","93,176,292","94,000,000"
"FY24 SWM","93,176,292","94,000,000"
"FY24 Hou","93,176,292","94,000,000"
"FY24 HWM","93,176,292","94,000,000"
"FY24 Gov","95,971,581","96,820,000"
"FY23 GAA","101,632,808","96,500,000"
"FY23 SWM","101,632,808","96,500,000"
"FY23 Hou","98,999,834","94,000,000"
"FY23 HWM","98,999,834","94,000,000"
"FY23 Gov","98,999,834","94,000,000"
"FY22 GAA","103,132,985","94,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595637000,6005001500
,"Regional Transit Authorities","Regional Transit Authorities Assistance"
"FY25 Gov","94,000,000",0
FY24,"93,176,292",0
"FY24 Leg","93,176,292",0
"FY24 Sen","93,176,292",0
"FY24 SWM","93,176,292",0
"FY24 Hou","93,176,292",0
"FY24 HWM","93,176,292",0
"FY24 Gov","95,971,581",0
"FY23 GAA","101,632,808",0
"FY23 SWM","101,632,808",0
"FY23 Hou","98,999,834",0
"FY23 HWM","98,999,834",0
"FY23 Gov","98,999,834",0
"FY22 GAA","103,132,985",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595637000,6005001500
,"Regional Transit Authorities","Regional Transit Authorities Assistance"
"FY25 Gov","94,000,000",0
FY24,"94,000,000",0
"FY24 Leg","94,000,000",0
"FY24 Sen","94,000,000",0
"FY24 SWM","94,000,000",0
"FY24 Hou","94,000,000",0
"FY24 HWM","94,000,000",0
"FY24 Gov","96,820,000",0
"FY23 GAA","96,500,000",0
"FY23 SWM","96,500,000",0
"FY23 Hou","94,000,000",0
"FY23 HWM","94,000,000",0
"FY23 Gov","94,000,000",0
"FY22 GAA","94,000,000",0
