0540-1400,"Middlesex Registry of Deeds-Northern District",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,318,503","1,318,503"
FY24,"1,287,635","1,299,018"
"FY24 Leg","1,287,635","1,299,018"
"FY24 Sen","1,287,635","1,299,018"
"FY24 SWM","1,287,635","1,299,018"
"FY24 Hou","1,287,635","1,299,018"
"FY24 HWM","1,287,635","1,299,018"
"FY24 Gov","1,287,635","1,299,018"
"FY23 GAA","1,368,112","1,299,018"
"FY23 SWM","1,309,240","1,243,119"
"FY23 Hou","1,368,112","1,299,018"
"FY23 HWM","1,368,112","1,299,018"
"FY23 Gov","1,309,240","1,243,119"
"FY22 GAA","1,350,396","1,230,811"
