8910-0145,"Berkshire Sheriffs Department",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,948,852","20,948,852"
FY24,"19,671,500","19,845,402"
"FY24 Leg","19,671,500","19,845,402"
"FY24 Sen","19,746,575","19,921,141"
"FY24 SWM","19,548,328","19,721,141"
"FY24 Hou","19,572,376","19,745,402"
"FY24 HWM","19,572,376","19,745,402"
"FY24 Gov","19,548,327","19,721,140"
"FY23 GAA","20,468,164","19,434,451"
"FY23 SWM","20,310,818","19,285,051"
"FY23 Hou","20,468,164","19,434,451"
"FY23 HWM","20,468,164","19,434,451"
"FY23 Gov","20,310,818","19,285,051"
"FY22 GAA","20,608,083","18,783,126"
