7006-0064,"Motor Vehicle Repair Shop Licensing and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","320,000","320,000"
FY24,"317,196","320,000"
FY23,"337,021","320,000"
"FY23 GAA","337,021","320,000"
FY22,"351,091","320,000"
"FY22 GAA","351,091","320,000"
FY21,"376,242","320,000"
FY20,"384,854","320,000"
FY19,"390,937","320,000"
FY18,"399,041","320,000"
FY17,"407,986","320,000"
FY16,"435,057","335,000"
FY15,"437,947","335,000"
FY14,"450,298","342,000"
FY13,"481,373","360,000"
FY12,"489,486","360,000"
FY11,"503,861","360,000"
FY10,"513,857","360,000"
FY09,"518,914","360,000"
FY08,"526,182","360,000"
FY07,"545,701","360,000"
FY06,"699,855","450,000"
FY05,"726,292","450,000"
FY04,"748,114","450,000"
FY03,"424,787","250,000"
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,7006006400,7006006800
,"Motor Vehicle Repair Shop Licensing","Motor Vehicle Repair Shop Licensing Fee Retained Revenue"
"FY25 Sen","320,000",0
FY24,"317,196",0
FY23,"337,021",0
"FY23 GAA","337,021",0
FY22,"351,091",0
"FY22 GAA","351,091",0
FY21,"376,242",0
FY20,"384,854",0
FY19,0,"390,937"
FY18,0,"399,041"
FY17,0,"407,986"
FY16,0,"435,057"
FY15,0,"437,947"
FY14,0,"450,298"
FY13,0,"481,373"
FY12,0,"489,486"
FY11,0,"503,861"
FY10,0,"513,857"
FY09,0,"518,914"
FY08,0,"526,182"
FY07,0,"545,701"
FY06,0,"699,855"
FY05,0,"726,292"
FY04,0,"748,114"
FY03,0,"424,787"
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7006006400,7006006800
,"Motor Vehicle Repair Shop Licensing","Motor Vehicle Repair Shop Licensing Fee Retained Revenue"
"FY25 Sen","320,000",0
FY24,"320,000",0
FY23,"320,000",0
"FY23 GAA","320,000",0
FY22,"320,000",0
"FY22 GAA","320,000",0
FY21,"320,000",0
FY20,"320,000",0
FY19,0,"320,000"
FY18,0,"320,000"
FY17,0,"320,000"
FY16,0,"335,000"
FY15,0,"335,000"
FY14,0,"342,000"
FY13,0,"360,000"
FY12,0,"360,000"
FY11,0,"360,000"
FY10,0,"360,000"
FY09,0,"360,000"
FY08,0,"360,000"
FY07,0,"360,000"
FY06,0,"450,000"
FY05,0,"450,000"
FY04,0,"450,000"
FY03,0,"250,000"
FY02,0,0
FY01,0,0
