2810-0122,"State Parks Special Projects",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"7,500,691","7,567,000"
"FY24 Leg","6,367,212","6,423,500"
"FY24 Sen","2,813,627","2,838,500"
"FY24 SWM","99,124","100,000"
"FY24 Hou","3,528,804","3,560,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","9,179,602","8,716,000"
"FY23 SWM","268,563","255,000"
"FY23 Hou","4,454,993","4,230,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","6,347,067","5,785,000"
