5920-3010,"Autism Division",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,957,296","10,957,296"
FY24,"11,836,056","11,940,691"
FY23,"14,675,040","13,933,900"
FY22,"8,156,173","7,433,900"
FY21,"8,735,361","7,429,571"
FY20,"8,934,886","7,429,216"
FY19,"8,520,399","6,974,349"
FY18,"8,073,538","6,474,349"
FY17,"8,264,539","6,482,207"
FY16,"7,903,010","6,085,431"
FY15,"7,348,833","5,621,357"
FY14,"7,390,525","5,613,086"
FY13,"6,168,371","4,613,085"
FY12,"6,283,335","4,621,177"
FY11,"5,778,280","4,128,480"
FY10,"5,884,414","4,122,530"
FY09,"6,431,528","4,461,913"
FY08,"4,790,696","3,277,672"
FY07,"4,547,512","3,000,000"
FY06,"1,866,279","1,200,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
