7061-9612,"Worcester Polytechnic Institute School of Excellence Program and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,000,000","2,000,000"
FY24,"1,982,474","2,000,000"
FY23,"2,106,379","2,000,000"
FY22,"1,645,739","1,500,000"
FY21,"1,763,634","1,500,000"
FY20,"1,804,003","1,500,000"
FY19,"1,832,515","1,500,000"
FY18,"1,745,805","1,400,000"
FY17,"1,784,941","1,400,000"
FY16,"1,818,148","1,400,000"
FY15,"1,802,775","1,379,000"
FY14,"1,843,324","1,400,000"
FY13,"1,738,291","1,300,000"
FY12,"1,767,588","1,300,000"
FY11,"1,819,499","1,300,000"
FY10,"1,855,593","1,300,000"
FY09,"2,450,761","1,700,231"
FY08,"2,960,109","2,025,231"
FY07,"2,312,002","1,525,231"
FY06,"1,981,725","1,274,231"
FY05,"1,935,539","1,199,231"
FY04,"1,993,693","1,199,231"
FY03,"2,037,670","1,199,231"
FY02,"2,082,560","1,199,231"
FY01,"2,119,437","1,199,231"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7061961200,7061962400,7066002400
,"Worcester Polytechnic Institute School of Excellence Program","School of Excellence","Schools of Excellence"
"FY25 Gov",0,"2,000,000",0
FY24,0,"1,982,474",0
FY23,0,"2,106,379",0
FY22,0,"1,645,739",0
FY21,0,"1,763,634",0
FY20,0,"1,804,003",0
FY19,0,"1,832,515",0
FY18,0,"1,745,805",0
FY17,0,0,"1,784,941"
FY16,0,0,"1,818,148"
FY15,0,0,"1,802,775"
FY14,0,0,"1,843,324"
FY13,0,0,"1,738,291"
FY12,0,0,"1,767,588"
FY11,0,0,"1,819,499"
FY10,"1,855,593",0,0
FY09,"2,450,761",0,0
FY08,"2,960,109",0,0
FY07,"2,312,002",0,0
FY06,"1,981,725",0,0
FY05,"1,935,539",0,0
FY04,"1,993,693",0,0
FY03,"2,037,670",0,0
FY02,"2,082,560",0,0
FY01,"2,119,437",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7061961200,7061962400,7066002400
,"Worcester Polytechnic Institute School of Excellence Program","School of Excellence","Schools of Excellence"
"FY25 Gov",0,"2,000,000",0
FY24,0,"2,000,000",0
FY23,0,"2,000,000",0
FY22,0,"1,500,000",0
FY21,0,"1,500,000",0
FY20,0,"1,500,000",0
FY19,0,"1,500,000",0
FY18,0,"1,400,000",0
FY17,0,0,"1,400,000"
FY16,0,0,"1,400,000"
FY15,0,0,"1,379,000"
FY14,0,0,"1,400,000"
FY13,0,0,"1,300,000"
FY12,0,0,"1,300,000"
FY11,0,0,"1,300,000"
FY10,"1,300,000",0,0
FY09,"1,700,231",0,0
FY08,"2,025,231",0,0
FY07,"1,525,231",0,0
FY06,"1,274,231",0,0
FY05,"1,199,231",0,0
FY04,"1,199,231",0,0
FY03,"1,199,231",0,0
FY02,"1,199,231",0,0
FY01,"1,199,231",0,0
