4800-0014,"Revenue Management Services and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","154,341,248","154,341,248"
FY24,"139,186,284","140,416,735"
FY23,"140,549,202","133,450,981"
FY22,"136,548,684","124,456,558"
FY21,"126,463,915","107,559,681"
FY20,"132,109,655","109,847,086"
FY19,"125,562,162","102,778,558"
FY18,"122,685,984","98,384,611"
FY17,"121,904,736","95,614,734"
FY16,"108,983,406","83,918,786"
FY15,"100,222,048","76,663,045"
FY14,"90,976,710","69,096,589"
FY13,"88,731,528","66,358,866"
FY12,"88,729,939","65,257,819"
FY11,"90,380,494","64,575,277"
FY10,"97,188,228","68,088,577"
FY09,"108,492,004","75,267,006"
FY08,"114,927,900","78,630,738"
FY07,"113,632,855","74,963,750"
FY06,"108,251,645","69,604,798"
FY05,"106,753,996","66,143,185"
FY04,"107,210,827","64,488,643"
FY03,"110,060,859","64,774,176"
FY02,"118,005,621","67,952,913"
FY01,"121,314,600","68,642,875"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4800001400,4800001500
,"Revenue Management Services","Clinical Support Services and Operations (DCF Operations)"
"FY25 Gov",0,"154,341,248"
FY24,0,"139,186,284"
FY23,0,"140,549,202"
FY22,0,"136,548,684"
FY21,0,"126,463,915"
FY20,0,"132,109,655"
FY19,0,"125,562,162"
FY18,0,"122,685,984"
FY17,0,"121,904,736"
FY16,0,"108,983,406"
FY15,0,"100,222,048"
FY14,0,"90,976,710"
FY13,0,"88,731,528"
FY12,0,"88,729,939"
FY11,0,"90,380,494"
FY10,0,"97,188,228"
FY09,0,"108,492,004"
FY08,0,"114,927,900"
FY07,0,"113,632,855"
FY06,0,"108,251,645"
FY05,0,"106,753,996"
FY04,0,"107,210,827"
FY03,"5,777,100","104,283,759"
FY02,"5,904,370","112,101,251"
FY01,"6,008,921","115,305,679"


"All Line Items in This Group","NOT adjusted for inflation"
,4800001400,4800001500
,"Revenue Management Services","Clinical Support Services and Operations (DCF Operations)"
"FY25 Gov",0,"154,341,248"
FY24,0,"140,416,735"
FY23,0,"133,450,981"
FY22,0,"124,456,558"
FY21,0,"107,559,681"
FY20,0,"109,847,086"
FY19,0,"102,778,558"
FY18,0,"98,384,611"
FY17,0,"95,614,734"
FY16,0,"83,918,786"
FY15,0,"76,663,045"
FY14,0,"69,096,589"
FY13,0,"66,358,866"
FY12,0,"65,257,819"
FY11,0,"64,575,277"
FY10,0,"68,088,577"
FY09,0,"75,267,006"
FY08,0,"78,630,738"
FY07,0,"74,963,750"
FY06,0,"69,604,798"
FY05,0,"66,143,185"
FY04,0,"64,488,643"
FY03,"3,400,000","61,374,176"
FY02,"3,400,000","64,552,913"
FY01,"3,400,000","65,242,875"
