4590-0450,"School-Based Health Centers and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","22,304,866","22,304,866"
FY24,"26,085,591","26,316,196"
"FY24 HWM","18,410,974","18,573,733"
FY23,"23,898,134","22,691,196"
"FY23 GAA","24,161,432","22,941,196"
FY22,"17,031,845","15,523,583"
"FY22 GAA","17,031,845","15,523,583"
FY21,"17,768,604","15,112,496"
FY20,"14,894,655","12,384,670"
FY19,"15,565,327","12,740,955"
FY18,"15,050,582","12,069,395"
FY17,"15,213,853","11,932,830"
FY16,"15,884,086","12,230,974"
FY15,"16,023,720","12,257,055"
FY14,"16,258,073","12,347,967"
FY13,"15,664,183","11,714,634"
FY12,"15,769,557","11,597,967"
FY11,"16,690,298","11,924,925"
FY10,"17,017,389","11,922,121"
FY09,"24,304,558","16,861,439"
FY08,"24,479,828","16,748,474"
FY07,"25,360,784","16,730,544"
FY06,"22,890,393","14,718,309"
FY05,"32,284,453","20,002,966"
FY04,"30,960,236","18,622,966"
FY03,"24,989,845","14,707,287"
FY02,"65,563,825","37,754,582"
FY01,"79,607,712","45,044,061"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4590025000,4590025001,4590030100,4590045000,4590045100,7032050000
,"Smoking Prevention and Cessation Program Expansion","School-Based Health Programs","School Health Service Retained Revenue","School-Based Health Centers","School Health Services","School-Based Health Education"
"FY25 House",0,"22,304,866",0,0,0,0
FY24,0,"26,085,591",0,0,0,0
"FY24 HWM",0,"18,410,974",0,0,0,0
FY23,0,"23,898,134",0,0,0,0
"FY23 GAA",0,"24,161,432",0,0,0,0
FY22,0,"17,031,845",0,0,0,0
"FY22 GAA",0,"17,031,845",0,0,0,0
FY21,0,"17,768,604",0,0,0,0
FY20,0,"14,894,655",0,0,0,0
FY19,0,"15,565,327",0,0,0,0
FY18,0,"15,050,582",0,0,0,0
FY17,0,"15,213,853",0,0,0,0
FY16,0,"15,884,086",0,0,0,0
FY15,0,"16,023,720",0,0,0,0
FY14,0,"16,258,073",0,0,0,0
FY13,0,"15,664,183",0,0,0,0
FY12,0,"15,769,557",0,0,0,0
FY11,0,"16,690,298",0,0,0,0
FY10,0,"17,017,389",0,0,0,0
FY09,0,"24,304,558",0,0,0,0
FY08,0,"24,479,828",0,0,0,0
FY07,0,"25,360,784",0,0,0,0
FY06,0,"22,890,393",0,0,0,0
FY05,0,"22,600,553","9,683,900",0,0,0
FY04,0,"20,985,379","9,974,857",0,0,0
FY03,"24,989,845",0,0,0,0,0
FY02,"46,593,296",0,0,0,0,"18,970,529"
FY01,"22,621,822",0,0,"7,952,984","28,498,193","20,534,713"


"All Line Items in This Group","NOT adjusted for inflation"
,4590025000,4590025001,4590030100,4590045000,4590045100,7032050000
,"Smoking Prevention and Cessation Program Expansion","School-Based Health Programs","School Health Service Retained Revenue","School-Based Health Centers","School Health Services","School-Based Health Education"
"FY25 House",0,"22,304,866",0,0,0,0
FY24,0,"26,316,196",0,0,0,0
"FY24 HWM",0,"18,573,733",0,0,0,0
FY23,0,"22,691,196",0,0,0,0
"FY23 GAA",0,"22,941,196",0,0,0,0
FY22,0,"15,523,583",0,0,0,0
"FY22 GAA",0,"15,523,583",0,0,0,0
FY21,0,"15,112,496",0,0,0,0
FY20,0,"12,384,670",0,0,0,0
FY19,0,"12,740,955",0,0,0,0
FY18,0,"12,069,395",0,0,0,0
FY17,0,"11,932,830",0,0,0,0
FY16,0,"12,230,974",0,0,0,0
FY15,0,"12,257,055",0,0,0,0
FY14,0,"12,347,967",0,0,0,0
FY13,0,"11,714,634",0,0,0,0
FY12,0,"11,597,967",0,0,0,0
FY11,0,"11,924,925",0,0,0,0
FY10,0,"11,922,121",0,0,0,0
FY09,0,"16,861,439",0,0,0,0
FY08,0,"16,748,474",0,0,0,0
FY07,0,"16,730,544",0,0,0,0
FY06,0,"14,718,309",0,0,0,0
FY05,0,"14,002,966","6,000,000",0,0,0
FY04,0,"12,622,966","6,000,000",0,0,0
FY03,"14,707,287",0,0,0,0,0
FY02,"26,830,503",0,0,0,0,"10,924,079"
FY01,"12,800,000",0,0,"4,500,000","16,125,000","11,619,061"
