7061-0008,"Chapter 70 Payments to Cities and Towns (Chapter 70 Aid) and Related Programs",,"May 9, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,856,027,888","6,856,027,888"
FY24,"6,527,056,999","6,584,758,265"
"FY24 Leg","6,527,056,999","6,584,758,265"
"FY24 Sen","6,534,411,585","6,592,177,868"
"FY24 SWM","6,534,411,585","6,592,177,868"
"FY24 Hou","6,526,615,682","6,584,313,047"
"FY24 HWM","6,526,615,682","6,584,313,047"
"FY24 Gov","6,526,896,068","6,584,595,911"
"FY23 GAA","6,307,048,101","5,988,520,366"
"FY23 SWM","6,317,253,005","5,998,209,887"
"FY23 Hou","6,307,048,101","5,988,520,366"
"FY23 HWM","6,307,048,101","5,988,520,366"
"FY23 Gov","6,307,048,101","5,988,520,366"
"FY22 GAA","6,037,962,530","5,503,268,224"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595612700,7053194000,7061000600,7061000800,7061910000
,"New Bedford Chapter 70","Payment To Certain Schools","Enrollment Growth Aid","Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","Professional Development Grants"
"FY25 Gov",0,0,0,"6,856,027,888",0
FY24,0,0,0,"6,527,056,999",0
"FY24 Leg",0,0,0,"6,527,056,999",0
"FY24 Sen",0,0,0,"6,534,411,585",0
"FY24 SWM",0,0,0,"6,534,411,585",0
"FY24 Hou",0,0,0,"6,526,615,682",0
"FY24 HWM",0,0,0,"6,526,615,682",0
"FY24 Gov",0,0,0,"6,526,896,068",0
"FY23 GAA",0,0,0,"6,307,048,101",0
"FY23 SWM",0,0,0,"6,317,253,005",0
"FY23 Hou",0,0,0,"6,307,048,101",0
"FY23 HWM",0,0,0,"6,307,048,101",0
"FY23 Gov",0,0,0,"6,307,048,101",0
"FY22 GAA",0,0,0,"6,037,962,530",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595612700,7053194000,7061000600,7061000800,7061910000
,"New Bedford Chapter 70","Payment To Certain Schools","Enrollment Growth Aid","Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","Professional Development Grants"
"FY25 Gov",0,0,0,"6,856,027,888",0
FY24,0,0,0,"6,584,758,265",0
"FY24 Leg",0,0,0,"6,584,758,265",0
"FY24 Sen",0,0,0,"6,592,177,868",0
"FY24 SWM",0,0,0,"6,592,177,868",0
"FY24 Hou",0,0,0,"6,584,313,047",0
"FY24 HWM",0,0,0,"6,584,313,047",0
"FY24 Gov",0,0,0,"6,584,595,911",0
"FY23 GAA",0,0,0,"5,988,520,366",0
"FY23 SWM",0,0,0,"5,998,209,887",0
"FY23 Hou",0,0,0,"5,988,520,366",0
"FY23 HWM",0,0,0,"5,988,520,366",0
"FY23 Gov",0,0,0,"5,988,520,366",0
"FY22 GAA",0,0,0,"5,503,268,224",0
