2440-5000,"MDC Summer/Fall Seasonal Employees and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","30,005,866","30,005,866"
"FY25 SWM","29,440,919","29,440,919"
"FY25 House","29,980,397","29,980,397"
"FY25 HWM","29,980,397","29,980,397"
"FY25 Gov","29,440,919","29,440,919"
FY24,"25,554,441","25,780,350"
"FY24 Leg","25,554,441","25,780,350"
"FY23 GAA","26,846,732","25,490,879"
"FY22 GAA","19,991,371","18,221,027"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Sen",0,0,0,0,"1,460,231","28,545,635",0,0,0,0
"FY25 SWM",0,0,0,0,"970,284","28,470,635",0,0,0,0
"FY25 House",0,0,0,0,"1,210,284","28,770,113",0,0,0,0
"FY25 HWM",0,0,0,0,"1,210,284","28,770,113",0,0,0,0
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,392,917","24,161,523",0,0,0,0
"FY24 Leg",0,0,0,0,"1,392,917","24,161,523",0,0,0,0
"FY23 GAA",0,0,0,0,"1,569,496","25,277,236",0,0,0,0
"FY22 GAA",0,0,0,0,"512,316","1,349,133","18,129,922",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Sen",0,0,0,0,"1,460,231","28,545,635",0,0,0,0
"FY25 SWM",0,0,0,0,"970,284","28,470,635",0,0,0,0
"FY25 House",0,0,0,0,"1,210,284","28,770,113",0,0,0,0
"FY25 HWM",0,0,0,0,"1,210,284","28,770,113",0,0,0,0
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,405,231","24,375,119",0,0,0,0
"FY24 Leg",0,0,0,0,"1,405,231","24,375,119",0,0,0,0
"FY23 GAA",0,0,0,0,"1,490,231","24,000,648",0,0,0,0
"FY22 GAA",0,0,0,0,"466,948","1,229,660","16,524,419",0,0,0
