0340-0998,"Bristol DA State Police Overtime and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","666,841","666,841"
FY24,"623,582","629,095"
FY23,"631,006","599,138"
FY22,"626,048","570,608"
FY21,"664,253","564,958"
FY20,"748,414","622,294"
FY19,"577,074","472,362"
FY18,"490,344","393,218"
FY17,"470,068","368,693"
FY16,"517,925","398,810"
FY15,"435,720","333,296"
FY14,"758,815","576,318"
FY13,"603,478","451,318"
FY12,"477,681","351,318"
FY11,"434,971","310,779"
FY10,"443,600","310,779"
FY09,"532,188","369,209"
FY08,"517,653","354,165"
FY07,"482,612","318,380"
FY06,"495,155","318,380"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340090100,0340099800
,"Bristol District Attorney State Police Overtime","Bristol DA State Police Overtime"
"FY25 Gov",0,"666,841"
FY24,0,"623,582"
FY23,0,"631,006"
FY22,0,"626,048"
FY21,0,"664,253"
FY20,0,"748,414"
FY19,0,"577,074"
FY18,0,"490,344"
FY17,0,"470,068"
FY16,0,"517,925"
FY15,0,"435,720"
FY14,0,"758,815"
FY13,0,"603,478"
FY12,0,"477,681"
FY11,0,"434,971"
FY10,"443,600",0
FY09,"532,188",0
FY08,"517,653",0
FY07,"482,612",0
FY06,"495,155",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340090100,0340099800
,"Bristol District Attorney State Police Overtime","Bristol DA State Police Overtime"
"FY25 Gov",0,"666,841"
FY24,0,"629,095"
FY23,0,"599,138"
FY22,0,"570,608"
FY21,0,"564,958"
FY20,0,"622,294"
FY19,0,"472,362"
FY18,0,"393,218"
FY17,0,"368,693"
FY16,0,"398,810"
FY15,0,"333,296"
FY14,0,"576,318"
FY13,0,"451,318"
FY12,0,"351,318"
FY11,0,"310,779"
FY10,"310,779",0
FY09,"369,209",0
FY08,"354,165",0
FY07,"318,380",0
FY06,"318,380",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
