1102-3302,"Utility Costs for State Managed Buildings and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","32,192,815","32,192,815"
FY24,"31,221,261","31,497,267"
"FY24 Leg","30,755,380","31,027,267"
"FY24 Sen","30,755,380","31,027,267"
"FY24 SWM","30,755,380","31,027,267"
"FY24 Hou","30,755,380","31,027,267"
"FY24 HWM","30,755,380","31,027,267"
"FY24 Gov","30,953,512","31,227,151"
"FY23 GAA","32,426,995","30,789,320"
"FY23 SWM","32,426,995","30,789,320"
"FY23 Hou","20,156,741","19,138,756"
"FY23 HWM","20,156,741","19,138,756"
"FY23 Gov","32,426,994","30,789,319"
"FY22 GAA","14,638,696","13,342,360"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1102319900,1102330100,1102330200,1102330500,1102330600,1102330900
,"Office of Facilities Management","Bureau of State Office Buildings","Utility Costs for State Managed Buildings","State House Maintenance and Operations","State House Operations","Bureau of the State House"
"FY25 Gov","32,192,815",0,0,0,0,0
FY24,"31,221,261",0,0,0,0,0
"FY24 Leg","30,755,380",0,0,0,0,0
"FY24 Sen","30,755,380",0,0,0,0,0
"FY24 SWM","30,755,380",0,0,0,0,0
"FY24 Hou","30,755,380",0,0,0,0,0
"FY24 HWM","30,755,380",0,0,0,0,0
"FY24 Gov","30,953,512",0,0,0,0,0
"FY23 GAA","32,426,995",0,0,0,0,0
"FY23 SWM","32,426,995",0,0,0,0,0
"FY23 Hou","20,156,741",0,0,0,0,0
"FY23 HWM","20,156,741",0,0,0,0,0
"FY23 Gov","32,426,994",0,0,0,0,0
"FY22 GAA","14,638,696",0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1102319900,1102330100,1102330200,1102330500,1102330600,1102330900
,"Office of Facilities Management","Bureau of State Office Buildings","Utility Costs for State Managed Buildings","State House Maintenance and Operations","State House Operations","Bureau of the State House"
"FY25 Gov","32,192,815",0,0,0,0,0
FY24,"31,497,267",0,0,0,0,0
"FY24 Leg","31,027,267",0,0,0,0,0
"FY24 Sen","31,027,267",0,0,0,0,0
"FY24 SWM","31,027,267",0,0,0,0,0
"FY24 Hou","31,027,267",0,0,0,0,0
"FY24 HWM","31,027,267",0,0,0,0,0
"FY24 Gov","31,227,151",0,0,0,0,0
"FY23 GAA","30,789,320",0,0,0,0,0
"FY23 SWM","30,789,320",0,0,0,0,0
"FY23 Hou","19,138,756",0,0,0,0,0
"FY23 HWM","19,138,756",0,0,0,0,0
"FY23 Gov","30,789,319",0,0,0,0,0
"FY22 GAA","13,342,360",0,0,0,0,0
