0540-1200,"Hampden Registry of Deeds",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,165,791","2,165,791"
FY24,"2,115,087","2,133,785"
"FY24 Leg","2,115,087","2,133,785"
"FY24 Sen","2,115,087","2,133,785"
"FY24 SWM","2,115,087","2,133,785"
"FY24 Hou","2,115,087","2,133,785"
"FY24 HWM","2,115,087","2,133,785"
"FY24 Gov","2,115,087","2,133,785"
"FY23 GAA","2,184,089","2,073,785"
"FY23 SWM","2,112,616","2,005,922"
"FY23 Hou","2,184,089","2,073,785"
"FY23 HWM","2,184,089","2,073,785"
"FY23 Gov","2,112,616","2,005,922"
"FY22 GAA","2,135,932","1,946,784"
