7509-0101,"Brewer Center for Civic Learning and Community Engagement",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","150,000","150,000"
FY24,"139,660","150,000"
"FY24 Leg","139,660","150,000"
FY23,"149,306","150,000"
FY22,"153,117","150,000"
FY21,"167,176","150,000"
FY20,"171,525","150,000"
FY19,"173,911","150,000"
FY18,"119,603","100,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
