3000-7066,"EEC Provider Higher Education Opportunities",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,000,000","10,000,000"
FY24,"10,220,522","10,310,875"
"FY24 Leg","9,912,371","10,000,000"
"FY24 Sen","9,912,371","10,000,000"
"FY24 SWM","9,912,371","10,000,000"
"FY24 Hou","9,912,371","10,000,000"
"FY24 HWM","9,912,371","10,000,000"
"FY24 Gov","9,912,371","10,000,000"
"FY23 GAA","10,531,897","10,000,000"
"FY23 SWM",0,0
"FY23 Hou","10,531,897","10,000,000"
"FY23 HWM","10,531,897","10,000,000"
"FY23 Gov",0,0
"FY22 GAA","5,485,797","5,000,000"
