4400-1004,"Healthy Incentives Program and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","30,152,878","30,152,878"
FY24,"19,309,533","19,480,235"
FY23,"30,303,007","28,772,600"
FY22,"18,512,406","16,873,032"
FY21,"31,361,578","26,673,548"
FY20,"4,423,274","3,677,882"
FY19,"8,871,405","7,261,664"
FY18,"8,139,173","6,526,983"
FY17,"3,859,275","3,026,983"
FY16,"4,047,439","3,116,586"
FY15,"3,885,160","2,971,883"
FY14,"3,832,439","2,910,728"
FY13,"4,141,726","3,097,436"
FY12,"3,988,879","2,933,683"
FY11,"4,031,861","2,880,694"
FY10,"3,362,512","2,355,724"
FY09,"4,227,364","2,932,760"
FY08,"4,868,805","3,331,112"
FY07,"4,274,661","2,820,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4400100100,4400100400
,"SNAP Participation Rate","Healthy Incentives Program"
"FY25 Gov","5,019,027","25,133,851"
FY24,"4,861,726","14,447,807"
FY23,"4,207,156","26,095,851"
FY22,"4,249,334","14,263,072"
FY21,"6,082,829","25,278,749"
FY20,"4,423,274",0
FY19,"8,871,405",0
FY18,"8,139,173",0
FY17,"3,859,275",0
FY16,"4,047,439",0
FY15,"3,885,160",0
FY14,"3,832,439",0
FY13,"4,141,726",0
FY12,"3,988,879",0
FY11,"4,031,861",0
FY10,"3,362,512",0
FY09,"4,227,364",0
FY08,"4,868,805",0
FY07,"4,274,661",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4400100100,4400100400
,"SNAP Participation Rate","Healthy Incentives Program"
"FY25 Gov","5,019,027","25,133,851"
FY24,"4,904,705","14,575,530"
FY23,"3,994,680","24,777,920"
FY22,"3,873,032","13,000,000"
FY21,"5,173,548","21,500,000"
FY20,"3,677,882",0
FY19,"7,261,664",0
FY18,"6,526,983",0
FY17,"3,026,983",0
FY16,"3,116,586",0
FY15,"2,971,883",0
FY14,"2,910,728",0
FY13,"3,097,436",0
FY12,"2,933,683",0
FY11,"2,880,694",0
FY10,"2,355,724",0
FY09,"2,932,760",0
FY08,"3,331,112",0
FY07,"2,820,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
