7066-0009,"New England Board of Higher Education",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","378,525","378,525"
FY24,"375,208","378,525"
FY23,"387,837","368,250"
FY22,"404,029","368,250"
FY21,"432,972","368,250"
FY20,"815,710","678,250"
FY19,"449,882","368,250"
FY18,"458,274","367,500"
FY17,"233,636","183,250"
FY16,"477,264","367,500"
FY15,"240,217","183,750"
FY14,"483,873","367,500"
FY13,"491,401","367,500"
FY12,"499,683","367,500"
FY11,"514,358","367,500"
FY10,"524,562","367,500"
FY09,"529,725","367,500"
FY08,"683,305","467,500"
FY07,"698,931","461,086"
FY06,"649,157","417,402"
FY05,"592,981","367,402"
FY04,"610,797","367,402"
FY03,"1,135,037","668,004"
FY02,"868,290","500,000"
FY01,"1,315,632","744,418"
